CALL (does not include checklogs),GOTA CALL,CLUB NAME,Section,Number of Transmitters,Category,POWER SOURCE,FINAL SCORE,TOTAL QSOS,TOTAL CW QSOs,TOTAL DIGITAL QSOs,TOTAL PHONE QSOs,Power Multiplier,BONUS POINTS,Number of Participants
AA1K,,,DE,1,D,C,198,37,37,0,0,2,50,1
AA1PL,,,CT,2,B2B,B,845,80,55,0,25,5,170,2
AA1RB,,,VA,1,B1B,B,880,70,56,0,14,5,250,1
AA2BJ,,,EPA,1,D,C,3504,973,692,12,269,2,150,2
AA3B,,,EPA,2,E,G,12992,3644,2627,0,1017,2,450,2
AA3CS,,,MDC,1,D,C,886,209,209,0,0,2,50,1
AA3S,,,MDC,1,E,G,2914,692,690,0,2,2,150,1
AA4AK,,,ME,1,E,B,2788,535,494,40,1,2,650,1
AA4GT,,,SFL,1,D,C,106,33,20,0,13,2,0,1
AA4LR,,,GA,1,D,C,606,155,148,0,7,2,0,1
AA4MF,,,KY,1,D,C,271,221,0,0,221,1,50,1
AA4NC,,Still No Will FD Group,NC,3,A,G,11510,3549,1981,0,1568,2,450,6
AA4P,KC4RAG,,GA,2,A,G,1894,151,0,121,30,2,1350,15
AA5B,,,NM,2,B2,G,9092,2112,2109,0,3,2,650,2
AA5TB,,,NTX,1,B1B,B,1880,163,163,0,0,5,250,1
AA6AC,,,SB,1,D,C,32,8,8,0,0,2,0,1
AA6CV,K6IDS,Conejo Valley ARC,SB,15,A,G,5846,1079,397,122,560,2,2650,130
AA6FD,,Mountaintop Ops of NorCal,SCV,1,A,B,5430,1223,1062,0,161,2,860,4
AA6RM,,,ORG,1,D,C,56,3,0,0,3,2,50,1
AA6SF,,,SF,1,D,C,80,15,0,0,15,2,50,1
AA7CR,,Columbia River DX Club,OR,2,AC,C,681,631,0,0,631,1,50,5
AA7L,,,EWA,1,D,C,52,20,6,0,14,2,0,4
AA8BV,,,OH,1,D,C,472,124,112,0,12,2,0,1
AA8DN,,,OH,1,D,C,82,16,0,0,16,2,50,1
AA8MI,,,OH,1,E,B,1290,104,104,0,0,5,250,1
AA8V,,,MDC,1,E,G,1290,235,235,0,0,2,350,1
AA8VG,,,MI,1,E,B,212,31,0,0,31,2,150,1
AA9FQ,,,IL,1,E,B,164,7,0,0,7,2,150,1
AA9UF,,,IL,2,E,G,1586,309,0,309,0,2,350,2
AA�A,,,MO,1,D,C,714,357,0,0,357,2,0,1
AA�MN,,Minnesota AR Technical Soc,MN,1,AC,C,260,63,42,0,21,2,50,6
AA�RC,,,MO,1,AC,C,1086,311,0,7,304,2,450,8
AA�RW,,Hiawatha Valley ARC,MN,2,A,G,2276,542,116,0,426,2,960,25
AB1J,,,EMA,1,D,C,1358,335,243,76,16,2,50,1
AB1ZQ,,,VT,1,D,C,122,54,0,7,47,2,0,1
AB2MP,,,WNY,1,B2B,B,2580,226,220,0,6,5,350,2
AB2ZO,,,ENY,1,E,G,494,100,0,22,78,2,250,1
AB3YC,,,MDC,1,D,C,36,18,0,0,18,2,0,1
AB4EL,,,NC,1,E,B,920,77,77,0,0,5,150,1
AB4KE,,La Grange GA ARC,GA,5,A,B,2514,550,82,0,468,2,1250,25
AB4TT,,,GA,1,C,G,122,11,0,0,11,2,100,1
AB5J,N5ZPG,Frank Phillips Repeater Club,OK,3,A,G,2026,189,59,0,130,2,1530,16
AB5UE,,BARC,STX,5,A,G,1778,327,102,0,225,2,920,7
AB7AA,,,AZ,2,C,G,1698,287,0,287,0,2,550,2
AB7HP,,Hewlett Packard Boise ARC,ID,2,AC,C,999,706,0,43,663,1,250,12
AB7MP,,,EWA,1,D,C,330,70,70,0,0,2,50,1
AB7WP,,,AZ,1,D,C,94,22,0,0,22,2,50,1
AB8I,,Calhoun Co EOC,MI,4,F,G,4178,947,630,77,240,2,870,11
AB8OU,,,OH,1,D,C,124,32,5,0,27,2,50,1
AB8RC,,Old Guys Camping Out,OH,2,A,G,1114,429,0,3,426,2,250,4
AB8VE,,Dan Kulhanek,OH,1,AB,B,1275,224,0,1,223,5,150,3
AB8VV,,,MI,1,D,C,366,54,54,0,0,2,150,1
AB9CA,,,AL,1,B1,G,4254,1001,1001,0,0,2,250,1
AB9IO,,,WI,1,B1B,B,805,111,0,0,111,5,250,1
AB9JS,,,AZ,1,D,C,60,5,0,0,5,2,50,1
AB9YC,,Blazing Paddles Field Day Team,IL,1,A,G,6470,1447,1203,0,244,2,1170,4
AB�CD,,,CO,1,E,B,730,48,48,0,0,5,250,1
AB�PK,,,CO,1,B1,B,62,6,0,0,6,2,50,1
AB�TJ,,WCCC,CO,2,A,B,738,121,0,13,108,2,470,4
AC1L,KB1MSU,Franklin Co ARC,WMA,2,A,G,3934,974,618,0,356,2,750,23
AC2HJ,,,WNY,1,B1B,B,170,12,12,0,0,5,50,1
AC2KP,,,WNY,1,D,C,442,196,0,0,196,2,50,1
AC2OC,,,ENY,1,D,C,246,49,0,49,0,2,50,1
AC2RL,,,WNY,1,D,C,216,83,0,0,83,2,50,1
AC3V,,,EPA,2,E,B,1424,356,171,0,185,2,370,8
AC4RC,,Azalea Coast ARC,NC,2,A,G,982,66,0,0,66,2,850,10
AC6EE,,Tehachapi ARA,SJV,2,AC,C,740,132,0,3,129,2,470,29
AC6GR,,,LAX,1,C,B,104,15,12,0,3,2,50,1
AC6VA,,Veterans Administration Long Beach ARC,LAX,2,A,G,890,20,0,0,20,2,850,10
AC7A,,,AZ,1,B1B,B,1910,177,175,0,2,5,150,1
AC7CA,,,AZ,1,E,B,90,20,0,0,20,2,50,1
AC7CJ,,,EWA,1,B1,B,300,25,0,0,25,2,250,1
AC7MA,,,EWA,2,B2B,B,4110,366,366,0,0,5,450,2
AC7R,,Mercury Net,AZ,1,A,B,680,151,4,0,147,2,370,20
AC8NO,,,MI,1,D,C,62,31,0,0,31,2,0,1
AC8RC,W8RMN,Allegan Co ARC,MI,5,A,G,2474,436,0,76,360,2,1450,25
AC8S,,,MI,1,D,C,24,12,12,0,0,1,0,1
AC8U,,,MI,1,B1,B,530,140,0,0,140,2,250,1
AC9QW,,,WI,1,B1C,C,164,7,0,0,7,2,150,1
AC�MN,,,MN,1,D,C,1182,288,243,35,10,2,50,2
AC�QG,,,CO,2,A,B,498,46,0,28,18,2,350,3
AC�WL,,,MO,1,D,C,635,585,0,0,585,1,50,1
AD1T,,CCDX ARC,NH,5,A,G,2398,714,0,0,714,2,970,12
AD3Y,,,SNJ,1,E,G,184,42,25,0,17,2,50,1
AD4ET,,,NC,1,D,C,152,51,0,0,51,2,50,1
AD4OS,,,IA,1,A,G,758,150,144,0,6,2,170,3
AD4TJ,,,VA,1,D,C,246,49,0,49,0,2,50,1
AD6AF,,,LAX,1,E,B,64,7,0,0,7,2,50,1
AD6GE,,,ORG,1,D,C,62,20,0,11,9,2,0,1
AD6IZ,,Crescenta Valley RC / Glendale Em Aux Radio Service,LAX,2,A,B,1140,195,0,0,195,2,750,15
AD6Q,,,NC,2,B2,B,550,53,0,47,6,2,350,2
AD7BF,,,WWA,1,B2,B,372,40,21,0,19,2,250,2
AD7DD,,,EWA,1,B1,B,882,83,0,83,0,2,550,1
AD7KG,,,UT,1,B1,G,1866,480,378,0,102,2,150,1
AD7KI,,,OK,2,D,C,172,38,0,23,15,2,50,1
AD7LL,,,TN,1,D,C,194,72,0,0,72,2,50,1
AD7OY,,Lioncoln Co ARES/Great Basin Amateur,NV,2,F,C,1192,276,0,45,231,2,550,4
AD8J,,,NC,1,E,G,2922,719,717,0,2,2,50,1
AD9OV,AD9RR,Okaw Valley ARC,IL,3,A,G,5134,1075,637,0,438,2,1710,60
AD�BI,,,MO,1,B1B,B,1400,115,115,0,0,5,250,1
AD�DX,,,CO,1,B1,G,396,74,74,0,0,2,100,1
AD�H,,,IA,1,D,C,444,132,65,0,67,2,50,1
AD�RW,,,IA,1,E,B,2190,199,189,0,10,5,250,1
AD�WB,,,CO,1,B1B,B,360,22,0,0,22,5,250,1
AE1T,,,NH,1,D,C,306,64,64,0,0,2,50,1
AE2SS,,,WNY,1,D,C,48,12,0,12,0,2,0,1
AE3J,,,EPA,1,B2B,B,1720,117,117,0,0,5,550,2
AE5GT,,,STX,1,E,G,4318,1042,1042,0,0,2,150,1
AE5MM,,,OK,1,E,G,290,35,35,0,0,2,150,1
AE5ZX,,,NM,1,D,C,10,5,0,0,5,2,0,1
AE6C,,,SV,1,B2B,B,2080,193,193,0,0,5,150,2
AE6JB,,,OR,1,B1,B,452,51,0,0,51,2,350,1
AE7NR,,,KS,1,B2,B,4408,1106,721,152,233,2,450,2
AE7WE,,,OR,1,B2,G,128,39,0,0,39,2,50,2
AF2A,,Tompkins Co ARA,WNY,4,AC,C,2018,411,275,48,88,2,550,25
AF4I,,South Baldwin ARC,AL,2,A,G,694,22,0,0,22,2,650,24
AF4O,,,TN,1,B1B,B,1145,80,79,0,1,5,350,1
AF4WH,,,WCF,1,E,O,353,253,0,0,253,1,100,1
AF5OI,,,AR,2,B1,B,668,9,0,0,9,2,650,1
AF6GA,,,SF,1,B1B,B,1590,124,124,0,0,5,350,1
AF7HJ,,,UT,1,B1,G,344,97,0,0,97,2,150,1
AF7OS,,,AZ,1,E,B,186,18,0,0,18,2,150,1
AF9J,,,WI,1,E,B,600,45,45,0,0,5,150,1
AF�S,,Pikes Peak Radio Amateur Assn,CO,3,F,C,3226,656,498,74,84,2,770,15
AF�Z,,,MN,1,D,C,618,153,131,0,22,2,50,1
AG4BV,,,SFL,1,E,B,290,8,0,0,8,5,250,4
AG4P,,,TN,1,B1,B,840,225,170,0,55,2,50,1
AG4YL,,,GA,1,E,B,432,41,0,0,41,2,350,1
AG5BI,,,AR,1,E,B,72,11,0,0,11,2,50,1
AG6AU,,El Dorado Co ARC,SV,6,A,G,3576,864,178,91,595,2,1310,42
AG6YO,,,SCV,1,D,C,94,11,0,11,0,2,50,1
AG7GR,,,WWA,1,D,C,60,5,0,0,5,2,50,1
AH6AX,,,MDC,3,E,G,3060,712,618,0,94,2,400,6
AI2N,,,WNY,2,E,G,2780,738,527,0,211,2,250,4
AI2T (+AC2MZ),,,WNY,1,B2B,B,730,43,43,0,0,5,300,2
AI3KS,,,EPA,1,D,C,920,143,142,0,1,2,350,1
AI4BJ,,,KY,1,B1C,C,1728,392,347,0,45,2,250,1
AI5C,,,SF,1,B2,B,294,22,0,0,22,2,250,2
AI6DO,,,LAX,2,B1B,B,955,62,36,3,23,5,450,1
AI6F,,Cal Fire Volunteers In Prevention - SC Unit,SCV,2,A,G,686,18,0,0,18,2,650,5
AI6IN,,,SV,1,D,C,10,5,0,0,5,2,0,1
AI6LY,,,SCV,1,D,C,159,109,0,0,109,1,50,1
AI6OU,,,ORG,1,B1,B,62,6,0,0,6,2,50,1
AI6SX,,,SF,1,B1B,B,255,1,0,0,1,5,250,1
AI7H,,,ID,1,D,C,1426,319,319,0,0,2,150,1
AI8TA,,,OH,1,D,C,502,113,0,113,0,2,50,1
AI9F,,Clay Co Area ARC,IL,2,AC,C,776,47,16,0,31,2,650,30
AI9I,,,IL,1,C,G,598,137,112,0,25,2,100,1
AI9K,,,IL,1,D,C,460,115,115,0,0,2,0,1
AI�J,,,CO,1,D,C,202,13,0,13,0,2,150,1
AJ4EY,,,VA,1,E,G,288,16,0,3,13,2,250,1
AJ4IR,,Indian RIver ARC,SFL,3,A,G,934,178,83,31,64,2,350,11
AJ4XP,,,NC,1,E,B,310,12,0,0,12,5,250,1
AJ5Q,,,OK,4,D,C,1076,228,76,59,93,2,350,15
AJ�CM,,,MN,1,D,C,70,20,0,0,20,1,50,2
AK1P,,,NH,1,E,G,234,66,1,0,65,2,100,1
AK2U,,,WV,1,D,C,636,159,159,0,0,2,0,1
AK3G,,,WPA,1,D,C,256,103,0,0,103,2,50,1
AK4BH,,,SC,1,B1B,B,2505,256,195,0,61,5,250,1
AK7AT,,,ID,2,E,G,1416,254,95,134,25,2,450,2
AK7RS,,,ID,1,B1B,B,540,29,0,29,0,5,250,1
AK9D,,,KS,2,D,C,844,201,50,146,5,2,50,4
AK�MR,,,CO,1,D,C,62,3,3,0,0,2,50,1
AL7EK,,,KS,1,B1C,C,58,4,0,0,4,2,50,1
AL7LE,,Moosehorn ARC,AK,2,A,G,452,124,2,0,122,2,200,4
"CF2BS (VA2BS,op)",,,QC,1,D,C,38,19,0,0,19,2,0,1
CF3RAC,VE3JW,Ottawa OVMRC + OARC,ONE,2,A,B,2948,581,408,0,173,2,970,28
CF7MM,,,BC,2,E,B,1948,396,281,22,93,2,550,6
CG2CRO,,CRAO,QC,4,A,G,2646,455,249,39,167,2,1160,38
CG2ICU,,,QC,1,E,B,346,49,49,0,0,2,150,1
CG3BF,,,ONE,1,B1C,C,472,161,0,0,161,2,150,1
CG3LON,,London ARC,ONS,6,A,G,2302,460,143,23,294,2,1050,45
CG3NSR,,North Shore ARC Ont,GTA,4,A,G,2690,411,109,200,102,2,1250,30
CG3OKV,VE3OGP,South Halton ARES,GTA,4,A,G,1812,168,0,43,125,2,1390,12
CG3SDF,VE3SDF,St Mary's ARC,ONS,2,AC,C,682,66,0,0,66,2,550,3
CG5NN,,Regina ARA,SK,3,A,G,2964,590,440,27,123,2,850,19
CG7NOR,,North Okanagan Radio Amateur Club,BC,1,A,G,816,186,97,0,89,2,250,6
CO2KL,,,CO1,1,D,C,104,18,2,7,9,2,50,1
DK2CF,,,DL,1,E,B,274,31,31,0,0,2,150,1
K1AA,W1SE,Orlando ARC,NFL,10,AC,C,2518,540,370,24,146,2,650,43
K1AP,,,CT,1,C,G,334,117,0,0,117,2,100,1
K1ARD,,,ME,1,D,C,100,15,0,0,15,2,70,1
K1AUS,,,MT,1,D,C,156,53,0,0,53,2,50,1
K1B,K1DFQ,Contoocook Valley RC,NH,4,A,G,9750,3335,710,0,2625,2,1660,53
K1BCI,,CQ Radio / Wireless Ops of Winsted,CT,2,F,C,180,60,3,2,55,2,50,20
K1BUM,,Arizona Sun Bums ARC,AZ,4,A,G,1076,163,0,0,163,2,750,12
K1CCN,,Koomer Ridge Contesters,NH,2,AC,C,3160,914,591,0,323,2,150,4
K1CE,,,NFL,1,E,G,2630,601,572,17,12,2,250,2
K1DCT,,,CT,1,B1B,B,320,12,12,0,0,5,200,1
K1DFS,,,CT,1,D,C,92,21,0,0,21,2,50,1
K1DFT,,New England QRP Group,ME,1,AB,B,4775,483,452,0,31,5,100,3
K1DJ,,,EMA,1,D,C,2466,604,604,0,0,2,50,1
K1EEE,,,NH,1,E,G,2990,610,610,0,0,2,550,1
K1EME,KC1FZQ,Littleton Area Radio Klub,NH,2,A,G,2414,310,109,13,188,2,1550,25
K1FR,,,VA,1,D,C,96,24,24,0,0,2,0,1
K1FS,,Aroostook ARA,ME,3,A,G,1132,241,0,0,241,2,650,25
K1GMM,,,VT,2,B2,O,692,171,0,0,171,2,350,2
K1GTK,,,MO,1,D,C,130,40,0,0,40,2,50,1
K1IG,KB1OIQ,PART of Westford,EMA,3,A,G,5820,1307,694,84,529,2,1650,74
K1KA,,,NH,1,E,G,1031,794,137,0,657,1,100,1
K1LB,,,NV,1,B1B,B,340,24,24,0,0,5,100,1
K1LT,,,OH,1,B1,G,5734,1371,1371,0,0,2,250,1
K1LX,AB1YO,,ME,2,A,G,1200,175,0,0,175,2,850,5
K1MD,,,RI,1,E,G,1722,418,418,0,0,2,50,1
K1NPT,,,RI,1,E,B,160,5,0,0,5,2,150,1
K1OS,,Ocean State ARG,RI,1,A,G,826,113,0,0,113,2,600,6
K1PDY,,,NH,1,B1B,B,1550,120,120,0,0,5,350,1
K1PQ,,Piscataquis ARC,ME,3,A,G,1888,280,174,55,51,2,870,5
K1R,W1WQM,Port City ARC,NH,3,A,G,11022,3282,1454,0,1828,2,1550,25
K1RK,W1NOB,Falmouth ARA,EMA,2,A,G,7724,2096,764,107,1225,2,1790,50
K1SM,,,EMA,1,D,C,462,231,231,0,0,1,0,1
K1SV,N1RZ,Southern Vermont ARC,VT,2,A,G,3604,956,261,0,695,2,1170,15
K1SWL,,,NH,1,B1B,B,1820,157,157,0,0,5,250,1
K1T,,,NFL,1,D,C,281,100,31,0,69,1,150,1
K1UK,,,NH,1,E,G,346,89,1,8,80,2,150,1
K1VI,,,RI,1,D,C,184,51,16,0,35,2,50,1
K1VWQ,,,WMA,2,E,G,1110,215,15,0,200,2,650,4
K1ZZ,,,CT,2,E,B,4555,456,445,0,11,5,50,1
K2AA,W2EA,South Jersey Radio Assn,SNJ,7,A,G,18154,5156,2804,42,2310,2,2150,56
K2AE,W2IR,Broughton Memorial Field Day Group,ENY,6,A,G,7688,2195,578,76,1541,2,1990,100
K2AUD,K2AUD,Audubon RC & OEM / Boro Of Barrington,SNJ,3,A,G,3878,1174,0,40,1134,2,1450,58
K2B,,Shore Points ARC,SNJ,3,A,G,816,72,11,0,61,2,650,26
K2BAR,KD2MCA,Bergen ARA,NNJ,5,A,G,7070,1815,942,8,865,2,1540,37
K2BCM,,,WNY,1,B1B,B,255,1,0,0,1,5,250,1
K2BHQ,,Franklin NC ARC,NC,3,A,B,626,39,0,24,15,2,500,13
K2BR,,Southern Counties ARA,SNJ,4,F,C,3696,735,407,131,197,2,1150,35
K2CT,,Albany ARA,ENY,3,A,G,9026,2548,1160,0,1388,2,1610,47
K2CYE,,,ENY,1,D,C,248,50,49,0,1,2,50,1
K2CYS,,,NNJ,2,E,O,3150,750,550,200,0,2,150,2
K2DLL,K2ZIP,Saratoga Co ARA,ENY,3,A,G,3590,880,445,0,435,2,940,21
K2EC,,Bonac ARC,NLI,2,A,G,2554,952,0,0,952,2,650,10
K2EIR,,,ENY,1,E,B,188,19,0,0,19,2,150,1
K2FA,,Sporadic Ham RC,WNY,1,A,B,1438,435,159,0,276,2,250,3
K2FCR,,Cornerstone ARC,ENY,1,A,G,626,13,0,0,13,2,600,3
K2FJ,,Montvale OEM,NNJ,1,F,G,2174,306,207,74,25,2,1000,7
K2GAV,,,CT,1,B1B,B,755,100,21,0,79,5,150,1
K2GE,,Raritan Bay Radio Amateurs,NNJ,2,F,G,902,26,0,0,26,2,850,6
K2GG,,Splitrock ARA,NNJ,3,AC,C,6090,1563,815,42,706,2,1250,40
K2GQ,,Roseland ARC,NNJ,1,F,C,294,92,30,0,62,2,50,6
K2GSG,,Garden School ARC,NLI,1,A,O,1154,2,0,0,2,2,1150,16
K2HT,,,MO,1,E,B,256,94,9,0,85,2,50,1
K2IQ,,Utica ARC,WNY,1,A,G,1064,135,21,51,63,2,650,8
K2IWR,,Skyline ARC,WNY,3,A,G,1268,298,11,0,287,2,650,11
K2J,K2ALS,Tryon ARC,NNY,4,A,G,2500,372,36,7,329,2,1670,15
K2KR,,The Family Hams,CO,1,A,G,252,101,0,0,101,2,50,3
K2MFF,,,NNJ,2,A,G,1406,222,168,8,46,2,610,11
K2MK,,,WCF,1,D,C,1412,343,329,9,5,2,50,1
K2NPN,,,WNY,1,E,G,1030,220,220,0,0,2,150,1
K2NV/VE3,,,ONS,1,C,B,254,51,51,0,0,2,50,1
K2OAK,WA2FZW,Red Oak Society,NNJ,2,A,G,1412,325,126,0,199,2,510,6
K2OGT/3,,,EPA,1,E,B,954,201,201,0,0,2,150,1
K2OQ,,Carousel RC,WNY,2,F,C,357,207,100,0,107,1,50,3
K2POF,,Stone Tower Creek RC,ENY,1,A,G,698,277,22,0,255,2,100,5
K2PRO,,Pioneer Radio Operators Society,WNY,2,A,B,874,87,0,0,87,2,700,8
K2PUT,,Putnam Emerg Amateur Repeater League,ENY,3,A,G,3150,620,355,0,265,2,1200,25
K2QS,WK2T,QSY Society,ENY,3,AC,C,7940,2233,832,0,1401,2,1810,22
K2RET,,,SNJ,1,D,C,306,225,31,0,194,1,50,1
K2RP,,,SDG,2,A,B,1520,360,200,0,160,2,400,9
K2SDS,,,SNJ,1,D,C,588,269,0,0,269,2,50,1
K2TD,,Burlington Co RC,SNJ,3,F,C,2836,496,237,0,259,2,1370,34
K2VER,,,NNJ,2,E,G,812,211,0,0,211,2,390,9
K2VN,KA2Q,Nassau ARC,NLI,3,A,G,6610,1611,844,250,517,2,1200,39
K2WJL,,,MDC,1,B1C,C,258,129,0,0,129,2,0,1
K2WK,,,VA,1,D,C,374,187,187,0,0,1,0,1
K2WMA,KB2UNZ,West Morris ARC,NNJ,2,AC,C,1388,299,0,0,299,2,790,7
K2YGM,,,NLI,1,E,B,2580,253,253,0,0,5,50,1
K2YNT,,Metuchen RC,NNJ,2,A,G,1420,354,181,0,173,2,350,7
K2ZV,,,NNJ,2,F,G,2438,566,9,89,468,2,1110,9
K3AE,,Southern PA Comms Group,EPA,4,A,G,3878,916,51,197,668,2,1550,47
K3ARS,,Kent ARS,MDC,4,A,G,1378,209,0,5,204,2,950,6
K3ATO,,,EPA,1,D,C,1060,510,500,0,10,1,50,1
K3BLN,,,EPA,1,D,C,1906,466,462,0,4,2,50,1
K3CAL,,Calvert ARA,MDC,4,A,B,1810,326,63,91,172,2,850,13
K3CCR,,,MDC,2,D,C,2076,537,476,0,61,2,50,2
K3CSF,,,WPA,1,E,G,960,263,0,92,171,2,250,4
K3CSG,W3W,Scranton-Pocono AR Klub,EPA,3,A,G,3578,701,233,0,468,2,1710,40
K3DCX,,,MDC,1,D,C,76,13,0,0,13,2,50,1
K3DN,,Warminster ARC,EPA,6,A,G,3418,1134,0,0,1134,2,1150,55
K3DRJ,,,MDC,1,D,C,246,98,0,0,98,2,50,1
K3DRQ,,,EPA,1,D,C,218,24,7,3,14,2,150,1
K3EMD,KB3ZPU,Easton ARS,MDC,3,A,G,3210,701,143,26,532,2,1470,23
K3ERM,,Frederick ARC,MDC,2,A,B,1632,279,0,12,267,2,1050,7
K3EW,WN3R,Upper Montgomery HF'ers,MDC,3,A,G,9042,2567,999,0,1568,2,1910,10
K3F,,First State ARC,DE,1,A,G,2486,380,278,0,102,2,1170,15
K3FI,,Holmesburg ARC,EPA,4,A,G,3198,589,435,0,154,2,1150,12
K3GT,W3EXW,,WPA,3,A,B,2548,567,382,0,185,2,650,13
K3HKI,,St Marys Co ARA,MDC,3,A,G,1662,481,0,0,481,2,700,35
K3IE,,,TN,1,B1B,B,950,85,85,0,0,5,100,1
K3IEC,,Cumberland ARC,EPA,4,AC,C,2310,453,153,14,286,2,1070,26
K3II,,Bergers Bandits,EPA,2,A,G,6536,1737,1406,0,331,2,250,4
K3IR,N3FMO,Southen Pennsylvania ARC,EPA,5,A,G,5332,1050,779,62,209,2,1550,17
K3JQH,,,EPA,1,D,C,156,61,0,17,44,2,0,1
K3JT,,,WV,1,D,C,2038,497,497,0,0,2,50,1
K3LNZ,,Garrett Co ARES,MDC,3,A,G,3304,665,562,0,103,2,850,5
K3LV,,Lebanon Valley Soc of Radio Amateurs,EPA,3,A,G,2748,523,267,49,207,2,1070,45
K3MGQ,,,EPA,1,D,C,88,19,0,0,19,2,50,1
K3MJW,,,WPA,4,E,G,5886,1689,929,0,760,2,650,12
K3NEM,W3GR,ARCNEM,MDC,2,A,G,3094,732,300,0,432,2,1030,11
K3NG,,Radio Artisans,EPA,1,A,G,2986,705,613,0,92,2,350,5
K3NP,,Aiken Contest Club,SC,3,A,B,1154,181,34,37,110,2,650,3
K3NQT,,Bedford Co ARS,WPA,3,F,C,1304,277,33,57,187,2,570,13
K3ODX,,Independent Radio Crew,EPA,2,A,G,2096,647,219,7,421,2,350,10
K3ORS,,,TN,1,E,B,480,115,0,0,115,2,250,1
K3PNW,,,WWA,1,D,C,230,40,0,40,0,2,70,1
K3QAC,,Queen Anne's ARC,MDC,7,A,G,1942,402,230,14,158,2,650,15
K3QY,,Fort Armstrong Wireless Assn,WPA,3,F,G,1338,244,100,0,144,2,650,31
K3SEN,,,VA,1,D,C,550,125,125,0,0,2,50,1
K3SFP,,,VA,1,B1B,B,420,32,32,0,0,5,100,1
K3SMD,,Charles Co ARC,MDC,2,A,G,412,60,0,11,49,2,270,5
K3SNY,,Snyder Co PA EOC,EPA,1,F,C,154,52,0,0,52,2,50,2
K3TSA,,Pike ARES/RACES,EPA,1,AC,C,484,71,46,0,25,2,250,3
K3TW,,,NFL,1,B1B,B,1250,90,90,0,0,5,350,1
K3TZ,,,SFL,1,D,C,198,48,26,0,22,2,50,1
K3UA,,,WPA,1,D,C,1358,327,327,0,0,2,50,1
K3URT,,,EPA,1,D,C,428,179,0,10,169,2,50,1
K3VAT,,,VA,1,D,C,864,216,216,0,0,2,0,1
K3VED,,,WPA,1,D,C,130,80,0,0,80,1,50,1
K3WEB,,Masonic Village ARC,EPA,3,A,G,1568,394,65,0,329,2,650,9
K3WGR,,,EPA,1,D,C,270,55,0,55,0,2,50,1
K3WJV,,,EPA,1,D,C,2497,1230,1217,0,13,1,50,1
K3WW,,,EPA,1,D,C,1386,334,334,0,0,2,50,1
K3WYC,,,AZ,1,E,G,914,191,191,0,0,2,150,1
K3YEO,,,VA,1,D,C,32,10,0,6,4,2,0,1
K3YTL,,Murgas ARC,EPA,3,F,C,4792,1458,363,0,1095,2,1150,26
K4A,,Ellijay ARS,GA,3,A,G,3122,603,349,134,120,2,950,22
K4AKC,,,AL,2,B2B,B,1890,168,140,0,28,5,350,2
K4BCH,K4OTH,Pamlico ARC,NC,2,A,G,2316,410,183,0,227,2,1130,26
K4BEH,,Hunters Ridge Hams,GA,1,AB,B,4560,381,381,0,0,5,750,4
K4BFT,KD4IYD,Huntsville ARC,AL,4,A,B,16452,4615,2695,71,1849,2,1690,66
K4BKV,AF4FC,Hernando Co ARA,NFL,3,A,G,4096,656,613,4,39,2,1550,12
K4BP,,,TN,1,E,G,4350,1050,1050,0,0,2,150,2
K4BRW,,,VA,1,A,B,1658,344,0,0,344,2,970,16
K4BSK,,,NC,1,E,G,582,108,108,0,0,2,150,1
K4BT,,Orange Park ARC,NFL,4,A,G,4702,1045,713,18,314,2,1150,65
K4BV,,Daytona Beach ARA,NFL,3,A,G,806,137,90,1,46,2,350,21
K4BW,,Eastern Shore ARC,VA,2,A,G,1932,294,0,27,267,2,1290,12
K4CO,KY4DH,Northern Kentucky ARC,KY,3,A,G,2324,471,0,26,445,2,1330,35
K4CPO,N1NUT,Nashville ARC,TN,3,A,G,2732,566,200,175,191,2,850,37
K4CQ,W3CQ,Lynchburg ARC,VA,3,A,G,11308,3110,1675,84,1351,2,1570,62
K4CWW,,,AL,1,E,G,734,342,0,0,342,2,50,3
K4DSR,,Deep South ARC,AL,3,A,G,1726,409,0,79,330,2,750,49
K4E,,,TN,1,F,G,1230,175,0,10,165,2,860,24
K4EG,W4VGZ,Alamance ARC,NC,3,F,C,5368,1252,731,36,485,2,1330,23
K4EX,KM4YGV,East Pasco ARS,WCF,2,A,G,1718,247,18,109,120,2,970,16
K4FAU,,Florida Atlantic Univ ARC,SFL,2,A,G,1776,443,0,90,353,2,710,15
K4FBC,,Huntsville First Baptist Church Ham Club,AL,2,A,G,2286,458,300,0,158,2,770,8
K4FC,KT4Q,Lake ARA,NFL,5,A,G,13694,3795,1947,100,1748,2,2010,53
K4FTP,,,GA,1,D,C,172,61,0,0,61,2,50,1
K4FTY,,,AL,1,E,B,1045,179,0,0,179,5,150,1
K4FU,,,NFL,1,E,G,664,141,141,0,0,2,100,1
K4GNV,,Gainesville ARS,NFL,2,A,G,912,221,5,55,161,2,350,32
K4GOP,,,NFL,1,D,C,116,33,0,0,33,2,50,1
K4GSO,,Silver Springs RC,NFL,8,A,G,2940,370,105,20,245,2,1950,25
K4GVA,,,VA,4,A,G,2086,246,103,19,124,2,1350,50
K4HAL,,,AL,1,E,G,2190,510,510,0,0,2,150,1
K4HCK,,,TN,1,D,C,150,25,0,25,0,2,50,1
K4HH,,Jessamine Amateur Wireless Society,KY,1,A,B,5122,1193,1193,0,0,2,350,3
K4HJ,,Stubblefield Repeater Club,KY,3,A,G,2546,478,225,85,168,2,970,15
K4HRS,K3VN,Harris-Intersil ARC,SFL,2,A,G,1466,253,5,0,248,2,950,15
K4II,,Spartanburg ARC,SC,2,AC,C,3962,1153,753,0,400,2,150,35
K4IJK,,,WCF,1,D,C,76,13,0,0,13,2,50,1
K4INC,,,NC,1,B1B,B,2730,244,230,0,14,5,360,1
K4IYN,,,TN,1,D,C,64,7,0,0,7,2,50,1
K4J,,GARA / CCARS Glynn / Camden Co's Joint FD,GA,7,A,G,3150,559,67,124,368,2,1650,27
K4KJQ,KE6IVK,Bluegrass ARS,KY,4,A,G,1876,339,164,0,175,2,870,8
K4KNS,,ARC of Columbia Co,GA,4,A,B,2102,372,110,64,198,2,1010,23
K4KSR,,,VA,1,E,B,1370,102,102,0,0,5,350,1
K4LKL,,Lakeland ARC,WCF,4,A,G,4068,886,408,0,478,2,1480,30
K4LRA,,Lighthouse AR Alliance,SFL,4,A,G,8848,2424,1365,10,1049,2,1250,14
K4LRG,W5ODJ,Loudoun Amateur Radio Group,VA,5,A,G,14918,4109,2406,9,1694,2,1870,64
K4MIL,,,VA,1,E,B,300,20,20,0,0,5,100,1
K4MN,K4PGM,Cape Fear ARS,NC,2,A,G,8602,2301,775,0,1526,2,2450,20
K4MSU,W4GZ,Murray State University ARC,KY,3,A,G,3032,603,101,97,405,2,1430,55
K4MX,,,VA,1,D,C,908,227,227,0,0,2,0,1
K4NAB,WB5NHL,North Augusta - Belvedere RC,SC,5,A,G,8878,2336,1072,176,1088,2,1710,33
K4NCS,,NCS ARC,VA,1,F,C,1890,492,249,79,164,2,250,1
K4NGA,,North Georgia VHF Society,GA,1,AC,C,504,192,35,0,157,2,50,10
K4NPC,,,GA,1,E,G,2014,466,466,0,0,2,150,2
K4NRC,,Bill Gremillion Memorial RC,GA,4,A,G,7882,2261,1082,173,1006,2,850,38
K4NVA,NQ4K,Sterling Park ARC,VA,3,A,G,4594,1134,358,0,776,2,1610,20
K4OAQ,,,VA,1,E,G,2830,695,695,0,0,2,50,1
K4OBI,,Piedmont Triad AmRRON Corps,NC,4,A,G,2024,427,0,210,217,2,750,8
K4OO,W2RML,Smith Chart ARS,NC,2,A,G,7606,2111,1247,0,864,2,890,22
K4PAR,K4P,Piedmont ARES,GA,2,A,G,2548,451,4,4,443,2,1630,15
K4PH,,,NC,1,E,G,370,60,0,0,60,2,250,1
K4PJ,,Oak Ridge ARC,TN,2,AC,C,2516,540,343,0,197,2,750,41
K4PMH,,Page Valley ARC,VA,1,A,G,4654,1265,281,106,878,2,1350,17
K4RC,AI4WU,Williamsburg Area ARC,VA,2,A,B,7718,2129,1035,0,1094,2,1390,44
K4RCA,,,VA,1,E,G,2374,1012,0,0,1012,2,350,1
K4RDU,,,VA,1,D,C,730,298,272,10,16,1,150,1
K4RFT,N4MJ,Reelfoot ARC,TN,3,A,G,6840,1419,579,557,283,2,1730,13
K4RSG,,,NC,1,E,G,518,184,0,0,184,2,150,1
K4RUM,,,NLI,1,D,C,646,191,132,0,59,2,0,1
K4SHP,,,SC,1,E,G,1014,382,0,0,382,2,250,1
K4SV,NY4G,Greer ARC,SC,2,A,G,8358,2432,1232,0,1200,2,1030,22
K4SWR,,Johnston Co ARS,NC,3,A,G,816,182,0,1,181,2,450,26
K4TCG,,,TN,1,D,C,1382,389,277,0,112,2,50,1
K4TEP,,,AL,1,D,C,590,121,0,99,22,2,150,2
K4TG,KY4LAW,Anderson RC,KY,3,F,C,3792,796,325,100,371,2,1350,16
K4TLH,,Tallahassee ARS,NFL,3,A,G,4918,1024,757,53,214,2,1250,28
K4TN,KC4MMR,Brandon ARS,WCF,2,A,G,3066,662,306,0,356,2,1130,27
K4TNS,,Jim Bell Wireless Assn,AL,1,A,B,374,112,0,0,112,2,150,5
K4TS,NX4Q,Rappahannock Valley ARC,VA,8,A,G,8514,2222,1246,64,912,2,1450,40
K4TSO,,,SC,1,D,C,112,31,0,0,31,2,50,1
K4UB,,,UT,1,D,C,176,35,17,11,7,2,50,2
K4V,,Union Co ARS,NC,3,A,G,3036,873,5,190,678,2,900,19
K4VBM,,,GA,1,D,C,160,55,0,0,55,2,50,1
K4VRC,,The Villages ARC,NFL,1,A,G,1803,1169,184,0,985,1,450,25
K4W,,Highlands Co ARC,WCF,5,F,C,3456,542,260,101,181,2,1650,30
K4WAK,,Sportsman's Paradise ARC,NFL,2,A,G,3000,840,471,64,305,2,250,7
K4WC,W4AWS,,NC,2,A,G,2480,558,0,7,551,2,1350,44
K4WLG,,,KY,1,D,C,132,41,0,0,41,2,50,1
K4WO,,The Albermarle ARS,NC,2,A,G,2056,414,92,47,275,2,950,18
K4WOC,,Cherokee Capital ARS,GA,4,A,G,956,74,0,19,55,2,770,25
K4WW,,,KY,1,E,G,2050,650,350,0,300,2,50,1
K4XY,K4HTA,Vienna Wireless Society,VA,4,A,G,12302,3173,1978,75,1120,2,1850,100
K4XZ,,,SFL,1,D,C,94,22,0,0,22,2,50,1
K4Y,,River Cities ARA,KY,4,A,G,1496,215,0,58,157,2,950,13
K4YHB,,ARASWF,SFL,4,AC,C,1124,297,190,0,107,2,150,15
K4YYL,,,SC,1,D,C,44,44,0,0,44,1,0,1
K4ZK,WX4MC,Martin Co ARA & ARES,SFL,2,A,G,2150,424,126,0,298,2,1050,27
K5BAY,,Baytown Area ARC,STX,3,F,C,1232,200,40,51,109,2,650,11
K5BED,,Bedford ARC,NTX,3,A,G,1142,158,0,38,120,2,750,10
K5BIU,,,LA,1,B1,G,558,30,24,0,6,2,450,1
K5BRZ,,Brazoria Co ARES,STX,1,AC,C,406,28,0,0,28,2,350,16
K5BS,,Tidelands ARS,STX,2,A,G,1240,361,9,0,352,2,500,15
K5C,,,NTX,2,B2,G,816,47,0,36,11,2,650,2
K5CAO,,,SV,1,B1B,B,2700,255,255,0,0,5,150,1
K5CCL,,Cedar Creek ARC,NTX,1,F,C,876,243,20,0,223,2,350,30
K5CM,N5KK,Muskogee ARC,OK,2,A,G,12274,3001,2501,0,500,2,1270,7
K5CMO,,,NTX,1,D,C,26,13,0,0,13,2,0,1
K5COW,,Cowtown ARC,NTX,4,A,B,3040,420,270,5,145,2,1650,46
K5EBY,,,STX,1,B1B,B,260,1,0,1,0,5,250,1
K5EOK,AF5DI,Edmond ARS,OK,3,A,G,5524,1373,501,213,659,2,1350,37
K5FD,W5JSR,Big Bend ARC,WTX,2,A,G,7894,2130,1222,5,903,2,1180,18
K5GDX,,,MS,4,E,G,4324,1005,614,118,273,2,850,15
K5HOU,,,STX,5,A,G,1770,81,0,79,2,2,1450,5
K5IX,,,STX,1,E,B,490,14,14,0,0,5,350,1
K5JTB,,Boston Mountain RC,AR,1,A,B,256,3,0,0,3,2,250,3
K5JVL,,Cherokee Co ARC,NTX,2,AC,C,184,17,0,0,17,2,150,10
K5LET,,Longview East Texas ARC,NTX,3,AC,C,1230,163,99,28,36,2,650,18
K5LRK,K5VOP,,NTX,4,A,G,5316,994,739,150,105,2,1550,32
K5LXP,,,NM,1,B1B,B,1925,158,137,0,21,5,450,1
K5MLY,,,STX,1,B1,B,174,12,0,0,12,2,150,1
K5MNY,,,LA,5,F,C,854,156,0,21,135,2,500,10
K5MV,,,STX,1,D,C,1282,656,576,0,80,1,50,1
K5NE,,Benton ARS,AR,1,A,G,2308,602,0,27,575,2,1050,13
K5NEA,,Northeast Arkansas ARC,AR,2,AC,C,534,37,0,0,37,2,460,8
K5NRH,W5HP,North Richland Hills ARC,NTX,4,A,G,3786,753,251,64,438,2,1650,18
K5OUR,KC5OUR,Valencia Co ARA,NM,2,A,B,2214,280,192,0,88,2,1270,74
K5PAL,,Palestine/Anderson Co ARC,NTX,2,A,G,808,29,0,0,29,2,750,16
K5PAV,,,NTX,1,B1,G,210,30,0,0,30,2,150,1
K5PLD,,Pearland ARC,STX,2,A,G,874,102,0,60,42,2,550,30
K5PN,KF5ZCI,Hattiesburg ARC / Lamar ARC,MS,2,A,G,5038,1273,596,0,677,2,1300,50
K5PRK,K5F,Plano AR Klub,NTX,5,A,G,3876,739,303,71,365,2,1650,87
K5PX,,,OK,1,A,G,5410,1340,1340,0,0,2,50,5
K5PXP,KB5FLA,Arkansas River Valley AR Foundation,AR,3,A,G,6252,1389,1083,134,172,2,1040,25
K5QHD,K5WRB,Garland ARC,NTX,2,A,O,2688,461,154,24,283,2,1410,64